Forest of Dean District Council Payments To Suppliers Between 2019-04-01 and 2019-04-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24029656,214535,A & E Fire and Security Ltd,R2008-CPK001,R & M of Build - Reactive Repairs,10/04/2019,276.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24029689,214571,A & E Fire and Security Ltd,R2008-CCM202,R & M of Build - Reactive Repairs,10/04/2019,143.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24029674,4272,A G Boniface & Sons Ltd,C5000-CAP602,Grants,10/04/2019,"4,330.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Northern Quarter - Ecology Mitigation,24029840,31-41,Abbey Sanders Ecology,C1105-CAP307,Design Services,17/04/2019,140
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24029840,31-41,Abbey Sanders Ecology,R4411-PLP004,Consultancy Fees,17/04/2019,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24029840,31-41,Abbey Sanders Ecology,R4411-PLP004,Consultancy Fees,17/04/2019,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24029640,36093,ACS Physical Risk Control Ltd,R4411-REC204,Consultancy Fees,03/04/2019,"8,350.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24029809,591589,Allpay,R4403-COR006,Bank Charges,17/04/2019,10.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24029806,591591,Allpay,R4403-COR006,Bank Charges,17/04/2019,222.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24029808,591593,Allpay,R4403-COR006,Bank Charges,17/04/2019,58.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24029805,591594,Allpay,R4403-COR006,Bank Charges,17/04/2019,48.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24029807,591595,Allpay,R4403-COR006,Bank Charges,17/04/2019,22.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,District Elections,24029742,31551,Alpha Response Print & Mail Limited,R4520-ELE002,Postages - stamps,24/04/2019,"2,429.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24029739,31554,Alpha Response Print & Mail Limited,R4520-ELE001,Postages - stamps,10/04/2019,44.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029852,April 19 Precept Payment,Alvington Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"8,717.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24029817,C17,REDACTED,R4400-REC004,Services - Professional Fees,17/04/2019,110
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24029732,C17A,REDACTED,R4400-REC004,Services - Professional Fees,10/04/2019,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24029816,H4,REDACTED,R4400-REC004,Services - Professional Fees,17/04/2019,110
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24029815,N17,REDACTED,R4400-REC004,Services - Professional Fees,17/04/2019,190
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24029750,274203,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,10/04/2019,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24029754,274204,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,10/04/2019,"1,678.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24029752,274205,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,10/04/2019,254.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24029753,274206,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,10/04/2019,"1,194.29"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24029751,274207,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,10/04/2019,735.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24029850,FORE/26/645,Armada Training Solutions Ltd,R1652-FLD001,Training Fees (External),24/04/2019,891
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24029670,783,Association of Severn Estuary Relevant Authorities,R4701-PLP004,Subscriptions,03/04/2019,525
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24029682,12127,Auditel Rental & Service Limited,R4502-DRM001,Comms - Maintenance Agreements,10/04/2019,"2,624.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24029841,12138,Auditel Rental & Service Limited,R4502-DRM001,Comms - Maintenance Agreements,17/04/2019,"11,745.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029853,April 19 Precept Payment,Awre Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"8,330.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029854,April 19 Precept Payment,Aylburton Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"10,037.00"
