Forest of Dean District Council Payments To Suppliers Between 2018-10-01 and 2018-10-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24027660,208544,A & E Fire Equipment Limited,R2008-SUP207,R & M of Build - Reactive Repairs,03/10/2018,116
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24027874,209180,A & E Fire Equipment Limited,R2008-SUP207,R & M of Build - Reactive Repairs,03/10/2018,539
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24028121,209654,A & E Fire Equipment Limited,R2008-SUP207,R & M of Build - Reactive Repairs,24/10/2018,208.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24027979,31-38,Abbey Sanders Ecology,R4411-PLP004,Consultancy Fees,17/10/2018,700
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24028112,1819094,AEWC Limited,C1105-CAP201,Design Services,24/10/2018,650
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24028095,1819096,AEWC Limited,C1105-CAP201,Design Services,24/10/2018,360
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24028018,0000563315 FD02,Allpay,R4406-COR006,Bailiffs Fees,10/10/2018,17.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24028016,0000563318 FD31,Allpay,R4403-COR006,Bank Charges,10/10/2018,12.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24028025,0000563319 FD01,Allpay,R4403-COR006,Bank Charges,10/10/2018,46.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24028019,0000563322 FO25,Allpay,R4406-COR006,Bailiffs Fees,10/10/2018,530.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24028017,0000563323 FD25,Allpay,R4403-COR006,Bank Charges,10/10/2018,329.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24027898,31150,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,03/10/2018,"1,318.38"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24027895,31151,Alpha Response Print & Mail Limited,R4300-ELE011,Printing - Services,10/10/2018,556
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24027896,31152,Alpha Response Print & Mail Limited,R4300-ELE011,Printing - Services,10/10/2018,776
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24027897,31153,Alpha Response Print & Mail Limited,R4300-ELE011,Printing - Services,10/10/2018,650
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24027899,31154,Alpha Response Print & Mail Limited,R4300-ELE005,Printing - Services,10/10/2018,276
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24027901,31155,Alpha Response Print & Mail Limited,R4300-ELE005,Printing - Services,10/10/2018,409
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24027900,31156,Alpha Response Print & Mail Limited,R4300-ELE005,Printing - Services,10/10/2018,296
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24027987,31194,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,10/10/2018,611.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24028051,C12,REDACTED,R4400-REC004,Services - Professional Fees,17/10/2018,85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24028050,N12,REDACTED,R4400-REC004,Services - Professional Fees,17/10/2018,145
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24027681,269743,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,03/10/2018,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24027939,269744,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,03/10/2018,"1,361.55"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24027682,269745,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,03/10/2018,213.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24027940,269746,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,03/10/2018,"1,232.88"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24027941,269747,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,03/10/2018,"1,089.64"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24027998,270484,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,17/10/2018,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24027997,270485,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,31/10/2018,"1,274.72"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24028001,270486,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,31/10/2018,213.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24028000,270487,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,31/10/2018,"1,228.08"
