,Accounts Payable Data,,,,,,,,
,,,,,,,,,
,Transaction No,Invoice Ref.,Vendor Name,Expense,Cost Ctr,Expense Type,Cost Centre Description,Payment Date,Amount
INSERTED DETAIL,24008279,160675,A & E Fire Equipment Limited,R4003,SUP207,Tools & Equipment - R & M,New Building,18/09/2013,394
INSERTED DETAIL,24008280,160676,A & E Fire Equipment Limited,R4003,SUP207,Tools & Equipment - R & M,New Building,18/09/2013,60
INSERTED DETAIL,24008280,160676,A & E Fire Equipment Limited,R4003,SUP207,Tools & Equipment - R & M,New Building,18/09/2013,73.48
INSERTED DETAIL,24007716,31-Jul,Abbey Sanders Ecology,R4411,PLP004,Consultancy Fees,Conservation,04/09/2013,1782
INSERTED DETAIL,24008421,31-9,Abbey Sanders Ecology,R4411,PLP004,Consultancy Fees,Conservation,25/09/2013,1468.5
INSERTED DETAIL,24008100,55804,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401,REG016,Services - Fees and Charges,Food Safety,04/09/2013,101.62
INSERTED DETAIL,24008051,58827,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401,REG016,Services - Fees and Charges,Food Safety,18/09/2013,120.12
INSERTED DETAIL,24008336,60713,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401,REG016,Services - Fees and Charges,Food Safety,25/09/2013,65.8
INSERTED DETAIL,24008350,26846,Alpha Response Print & Mail Limited,R4300,ELE002,Printing - Services,District Elections,25/09/2013,440
INSERTED DETAIL,24008351,26847,Alpha Response Print & Mail Limited,R4300,ELE002,Printing - Services,District Elections,25/09/2013,700
INSERTED DETAIL,24008352,26848,Alpha Response Print & Mail Limited,R4300,ELE002,Printing - Services,District Elections,25/09/2013,597
INSERTED DETAIL,24008349,26849,Alpha Response Print & Mail Limited,R4300,ELE005,Printing - Services,Parish Elections,25/09/2013,242
INSERTED DETAIL,24008347,26850,Alpha Response Print & Mail Limited,R4300,ELE005,Printing - Services,Parish Elections,25/09/2013,420
INSERTED DETAIL,24008348,26851,Alpha Response Print & Mail Limited,R4300,ELE005,Printing - Services,Parish Elections,25/09/2013,252
INSERTED DETAIL,24008387,13987A,APEX Architecture Consultancy Limited,R4401,REC002,Services - Fees and Charges,Recreational Facilities Development,25/09/2013,425
INSERTED DETAIL,24008378,4502496456,Apple Distribution International,R4530,SUP005,IT - Purchase of Hardware,ICT,25/09/2013,4564
