Forest of Dean District Council Payments To Suppliers Between 20160901 and 20160930,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date, Amount 
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24020796,2016/18002,Alun Griffiths (Contractors) Limited,R4408-CCM201,Other Contractors Fees,14/09/2016,"35,327.54"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24021052,2016/18062,Alun Griffiths (Contractors) Limited,R4408-CCM201,Other Contractors Fees,28/09/2016,"29,619.22"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020926,241410,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,14/09/2016,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020925,241411,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,14/09/2016,"1,051.69"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020922,241412,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,14/09/2016,165.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020924,241413,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,14/09/2016,"1,149.45"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020923,241414,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,14/09/2016,"1,239.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021099,Sept 16 Precept Payment,Awre Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"7,830.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021100,Sept 16 Precept Payment,Aylburton Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"5,560.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24021091,St. Clean Apr-Sep2016,Aylburton Parish Council,R5005-STC001,TPP - Minor Contract Fees,21/09/2016,630
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24020680,17483,Baker Shepherd Gillespie LLP,R4411-ECD208,Consultancy Fees,21/09/2016,"4,700.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24020949,17675,Baker Shepherd Gillespie LLP,R4411-ECD208,Consultancy Fees,21/09/2016,"4,700.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24020934,9477,Bell Waste,R4323-SUP207,Skip Hire,14/09/2016,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24020965,FOD00410,Biffa Waste Services Limited,R5001-WST001,TPP - Major External Contractors,14/09/2016,"112,085.41"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24020965,FOD00410,Biffa Waste Services Limited,R5001-STC001,TPP - Major External Contractors,14/09/2016,"7,919.28"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24020965,FOD00410,Biffa Waste Services Limited,R5001-RYC002,TPP - Major External Contractors,14/09/2016,"31,308.92"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24020965,FOD00410,Biffa Waste Services Limited,R5001-RYC001,TPP - Major External Contractors,14/09/2016,"83,565.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24020965,FOD00410,Biffa Waste Services Limited,R4438-RYC005,Biffa - Banks,14/09/2016,"13,229.39"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24020965,FOD00410,Biffa Waste Services Limited,R5005-RYC001,TPP - Minor Contract Fees,14/09/2016,"5,181.49"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24020964,FOD00411,Biffa Waste Services Limited,R5004-STC001,TPP - Major Contract Fees,14/09/2016,"30,505.68"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24021004,110/0816,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,21/09/2016,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24020954,INV502220,Bottomline Technologies Europe Limited (Security Print),R4531-SUP005,IT - Purchase of Software,07/09/2016,"1,375.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24020928,170384,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,07/09/2016,366.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24021022,170653,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,21/09/2016,180.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24021021,170726,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,21/09/2016,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24020932,VP 41844370 Q03701,BT (Business Billing - Durham),R4505-SUP008,Comms - Telephone Call charges (Expense claims),07/09/2016,10.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24020932,VP 41844370 Q03701,BT (Business Billing - Durham),R4504-SUP008,Comms - Telephone Rental (Expense claims),07/09/2016,158.31
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24020942,201158,CAE Technology Services Limited,C4004-CAP108,Computer Hardware,07/09/2016,"40,915.00"
