Forest of Dean District Council Payments To Suppliers Between 2016-01-01 and 2016-01-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018087,179928,A & E Fire Equipment Limited,R4003-SUP207,Tools & Equipment - R & M,27/01/2016,115
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24018583,5966,Abritas Limited,R4980-HAD001,Miscellaneous Expenses,27/01/2016,99.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018486,67088,Advanced Removals & Storage,R4971-HOM001,Bed & Breakfast payments,13/01/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018486,67088,Advanced Removals & Storage,R4971-HOM001,Bed & Breakfast payments,13/01/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018486,67088,Advanced Removals & Storage,R4971-HOM001,Bed & Breakfast payments,13/01/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018486,67088,Advanced Removals & Storage,R4971-HOM001,Bed & Breakfast payments,13/01/2016,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Water Sampling,24018600,125853,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401-REG020,Services - Fees and Charges,27/01/2016,145.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Leisure Centre Development,24018315,2625,Alliance Leisure Services Limited,C1107-CAP504,Building Works,06/01/2016,7972.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24018458,28694,Alpha Response Print & Mail Limited,R4300-OWS201,Printing - Services,13/01/2016,70
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24018525,28697,Alpha Response Print & Mail Limited,R4521-ELE001,Postages - franking machine,20/01/2016,387.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Car Parks,24018474,886,Anderson Civil Engineering UK Limited,C1107-CAP505,Building Works,13/01/2016,2091.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24018418,FODDC/NP/01,Andrew Ashcroft Planning Limited,R4411-PLP002,Consultancy Fees,20/01/2016,3375
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018584,226690,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,27/01/2016,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018575,226691,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,27/01/2016,1234.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018574,226692,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,27/01/2016,163.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018573,226693,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,27/01/2016,1140.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018570,226694,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,27/01/2016,347.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018570,226694,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,27/01/2016,-57.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018530,233309,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,20/01/2016,163.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24018450,8,Ascillos Limited,R4539-SUP005,IT - Consultancy,13/01/2016,4312.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24018592,9,Ascillos Limited,R4539-SUP005,IT - Consultancy,27/01/2016,3750
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24018414,18180,Association of Electoral Administrators,R4701-ELE001,Subscriptions,06/01/2016,190
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24018425,11355,Auditel Rental & Service Limited,R4980-DRM001,Miscellaneous Expenses,06/01/2016,3841.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018566,8840,Bell Waste,R4323-SUP207,Skip Hire,27/01/2016,340
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24018621,12.12.15,BHM Developments Limited,C5000-CAP602,Grants,27/01/2016,3460
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24018620,15.12.15,BHM Developments Limited,C5000-CAP602,Grants,27/01/2016,3710
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018540,264C36099,Biffa Waste Services Limited,R2704-SUP207,Refuse Collection,20/01/2016,304.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24018555,FOD00337,Biffa Waste Services Limited,R4438-RYC005,Biffa - Banks,20/01/2016,21051.73
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Refuse - Organic / Food Waste,24018555,FOD00337,Biffa Waste Services Limited,R5001-RYC003,TPP - Major External Contractors,20/01/2016,24624.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24018555,FOD00337,Biffa Waste Services Limited,R5001-RYC002,TPP - Major External Contractors,20/01/2016,30983.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24018555,FOD00337,Biffa Waste Services Limited,R5005-RYC001,TPP - Minor Contract Fees,20/01/2016,5125.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24018555,FOD00337,Biffa Waste Services Limited,R5001-STC001,TPP - Major External Contractors,20/01/2016,7836.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24018555,FOD00337,Biffa Waste Services Limited,R5001-WST001,TPP - Major External Contractors,20/01/2016,110325.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24018555,FOD00337,Biffa Waste Services Limited,R5001-RYC001,TPP - Major External Contractors,20/01/2016,64794.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24018554,FOD00338,Biffa Waste Services Limited,R5004-STC001,TPP - Major Contract Fees,20/01/2016,30237.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24018552,FOD00343,Biffa Waste Services Limited,R5005-RYC001,TPP - Minor Contract Fees,20/01/2016,5125.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24018552,FOD00343,Biffa Waste Services Limited,R5001-RYC002,TPP - Major External Contractors,20/01/2016,30983.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24018552,FOD00343,Biffa Waste Services Limited,R5001-WST001,TPP - Major External Contractors,20/01/2016,110293.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Refuse - Organic / Food Waste,24018552,FOD00343,Biffa Waste Services Limited,R5001-RYC003,TPP - Major External Contractors,20/01/2016,24624.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24018552,FOD00343,Biffa Waste Services Limited,R4438-RYC005,Biffa - Banks,20/01/2016,22238.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24018552,FOD00343,Biffa Waste Services Limited,R5001-RYC001,TPP - Major External Contractors,20/01/2016,64794.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24018552,FOD00343,Biffa Waste Services Limited,R5001-STC001,TPP - Major External Contractors,20/01/2016,7836.99
