Forest of Dean District Council Payments To Suppliers Between 2022-01-01 and 2022-01-31,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24043788,A & E Fire and Security Ltd,R2008-ADB201,R & M of Build - Reactive Repairs,12/01/2022,"3,258.54"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24043806,Active Gloucestershire Limited,R4400-REC004,Services - Professional Fees,12/01/2022,"10,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24043840,Allpay Ltd,R4403-COR006,Bank Charges,12/01/2022,11.56
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24043841,Allpay Ltd,R4403-COR006,Bank Charges,12/01/2022,48.92
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24043839,Allpay Ltd,R4403-COR006,Bank Charges,12/01/2022,444.94
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24043838,Allpay Ltd,R4403-COR006,Bank Charges,12/01/2022,162.84
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24043842,Allpay Ltd,R4403-COR006,Bank Charges,12/01/2022,15.68
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24043822,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,12/01/2022,393.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24043895,Antonia Vassilouthis,R4400-REC004,Services - Professional Fees,12/01/2022,55
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24043894,Antonia Vassilouthis,R4400-REC004,Services - Professional Fees,12/01/2022,75
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24043893,Antonia Vassilouthis,R4400-REC004,Services - Professional Fees,12/01/2022,55
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24043892,Antonia Vassilouthis,R4400-REC004,Services - Professional Fees,12/01/2022,105
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24043866,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,12/01/2022,"2,258.53"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24043865,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,12/01/2022,411.02
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24043864,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,12/01/2022,961.78
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24043688,Apollo Commercial Interiors Limited,R2004-ADB201,R & M of Build Programmed,05/01/2022,"2,562.60"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24043859,Arlingclose Limited,R4425-COR006,Professional Fees,26/01/2022,"12,650.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24043792,Asbri Planning Limited,R4411-DEV001,Consultancy Fees,12/01/2022,"4,445.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043821,Biffa Waste Services Limited,R2704-FIE040,Refuse Collection,12/01/2022,28
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Household Waste,24043807,Biffa Waste Services Limited,R5001-WST001,TPP - Major External Contractors,26/01/2022,"257,346.62"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Household Waste,24043807,Biffa Waste Services Limited,R4438-WST001,Biffa - Banks,26/01/2022,"12,383.73"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24043920,Biffa Waste Services Limited,R5004-STC001,TPP - Major Contract Fees,19/01/2022,"36,470.57"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Refuse / Recycling Organic & Food Waste,24043936,Breeze Limited,R4300-RYC003,Printing - Services,19/01/2022,81.27
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Green Waste,24043935,Breeze Limited,R4300-RYC002,Printing - Services,19/01/2022,31.81
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Green Waste,24043901,Breeze Limited,R4303-RYC002,Printing - Other Consumables,12/01/2022,15.9
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043974,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,26/01/2022,310
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043974,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,26/01/2022,310
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043974,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,26/01/2022,155
