Forest of Dean District Council Payments To Suppliers Between 2017-04-01 and 2017-04-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022548,192223,A & E Fire Equipment Limited,R4003-SUP207,Tools & Equipment - R & M,12/04/2017,330
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022855,193127,A & E Fire Equipment Limited,R2008-SUP207,R & M of Build - Reactive Repairs,05/04/2017,339.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022908,193349,A & E Fire Equipment Limited,R2008-SUP207,R & M of Build - Reactive Repairs,05/04/2017,200.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022920,193427,A & E Fire Equipment Limited,R2003-REG019,R & M of Build Emergency Works,05/04/2017,400.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24023041,28677,Abbey Loos Limited,R2075-OPS201,Grounds Maintenance - Contract,19/04/2017,62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Contract,24023020,A04550,Airey Consultancy Services Limited (ACS Limited),R4701-SUP213,Subscriptions,12/04/2017,495
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Contract,24023019,A04556,Airey Consultancy Services Limited (ACS Limited),R4701-SUP213,Subscriptions,12/04/2017,475
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24023156,0000001478 R,Allpay,R4403-COR006,Bank Charges,26/04/2017,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24023040,0000470096 FD01,Allpay,R4403-COR006,Bank Charges,19/04/2017,"4,177.78"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24023035,0000470097 FD02,Allpay,R4403-COR006,Bank Charges,19/04/2017,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24023036,0000470098 FD25,Allpay,R4403-COR006,Bank Charges,19/04/2017,58.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24023038,0000470099 FD31,Allpay,R4403-COR006,Bank Charges,19/04/2017,10.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24023037,0000470121 FO25,Allpay,R4403-COR006,Bank Charges,19/04/2017,69.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,County Elections,24022954,29810,Alpha Response Print & Mail Limited,R4308-ELE006,Stationery,12/04/2017,220
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24022955,29852,Alpha Response Print & Mail Limited,R4308-ELE001,Stationery,12/04/2017,193.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023166,April 17 Precept Payment,Alvington Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"7,176.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24023084,1360275,AndersElite Ltd,R1100-SUP025,Agency Staff,12/04/2017,693
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24023086,1360276,AndersElite Ltd,R1100-SUP025,Agency Staff,12/04/2017,648
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24023087,1360277,AndersElite Ltd,R1100-SUP025,Agency Staff,12/04/2017,612
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24023088,1360278,AndersElite Ltd,R1100-SUP025,Agency Staff,12/04/2017,"1,107.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24023089,1360279,AndersElite Ltd,R1100-SUP025,Agency Staff,12/04/2017,549
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24023012,254280,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,12/04/2017,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24023013,254281,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,12/04/2017,"1,279.61"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24023014,254283,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,12/04/2017,165.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24023015,254284,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,12/04/2017,"1,153.23"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24023016,254285,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,12/04/2017,272.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24022673,TWS/17011,Aquarius Total Water Systems,R2003-TAC201,R & M of Build Emergency Works,12/04/2017,250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24023150,1818,Aquila Training Services Limited,R1652-REG016,Training Fees (External),26/04/2017,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24022913,744,Association of Severn Estuary Relevant Authorities,R1401-PLP004,Professional Fees,19/04/2017,375
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023167,April 17 Precept Payment,Awre Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"8,330.00"
