Forest of Dean District Council Payments To Suppliers Between 2016-07-01 and 2016-07-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Departmental IT/Software Licences,24020437,900081,3 Chillies Limited,CAP103-C4005,Computer Software,13/07/2016,8282
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Departmental IT/Software Licences,24020438,900082,3 Chillies Limited,CAP103-C4005,Computer Software,13/07/2016,16564
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24020396,59493,A J Lowther & Son Limited,TAC201-R2003,R & M of Build Emergency Works,27/07/2016,66.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24020363,2888-3/2888,Alan Crowder,OWS201-R4317,Non Staff Advertising,27/07/2016,666.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24020061,64823,Alpha Colour Printers Limited,RYC201-R4016,Vending Supplies,21/07/2016,3274.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24020301,29132,Alpha Response Print & Mail Limited,ELE011-R4300,Printing - Services,06/07/2016,500.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24020303,29136,Alpha Response Print & Mail Limited,ELE011-R4300,Printing - Services,06/07/2016,4854
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24020302,29144,Alpha Response Print & Mail Limited,ELE011-R4300,Printing - Services,06/07/2016,3313.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020324,234930,APCOA Parking UK Limited,CPK001-R5005,TPP - Minor Contract Fees,06/07/2016,1131.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020374,237977,APCOA Parking UK Limited,CPK001-R5005,TPP - Minor Contract Fees,13/07/2016,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020376,237978,APCOA Parking UK Limited,CPK001-R5005,TPP - Minor Contract Fees,13/07/2016,1199.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020377,237979,APCOA Parking UK Limited,CPK001-R5005,TPP - Minor Contract Fees,13/07/2016,165.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020375,237980,APCOA Parking UK Limited,CPK001-R5005,TPP - Minor Contract Fees,13/07/2016,1154.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020378,237981,APCOA Parking UK Limited,CPK001-R5005,TPP - Minor Contract Fees,13/07/2016,1782.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24020347,20,Ascillos Limited,SUP005-R4400,Services - Professional Fees,06/07/2016,5625
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24020536,21,Ascillos Limited,SUP005-R4400,Services - Professional Fees,27/07/2016,750
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24020399,9604,AVM International Limited,SUP004-R4521,Postages - franking machine,20/07/2016,55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24020550,122156,Avon Alarms Limited,SUP207-R4003,Tools & Equipment - R & M,27/07/2016,2451
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24020549,122157,Avon Alarms Limited,SUP207-R4003,Tools & Equipment - R & M,27/07/2016,2435
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24020436,00884/16,B & B Services,CAP602-C5000,Grants,13/07/2016,2125.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24020429,17250,Baker Shepherd Gillespie LLP,ECD208-R4411,Consultancy Fees,13/07/2016,4702.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24020415,9322,Bell Waste,SUP207-R4323,Skip Hire,13/07/2016,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24020565,APPS COSTS DISPUTE,Bevan Brittan LLP,LLC001-R4420,Legal Expenses And Court Costs,27/07/2016,6277.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24020361,264C49054,Biffa Waste Services Limited,SUP207-R2704,Refuse Collection,13/07/2016,277.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24020328,264C51711,Biffa Waste Services Limited,SUP207-R2704,Refuse Collection,06/07/2016,326.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24020433,FOD00394,Biffa Waste Services Limited,RYC001-R5005,TPP - Minor Contract Fees,13/07/2016,5181.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24020433,FOD00394,Biffa Waste Services Limited,RYC005-R4438,Biffa - Banks,13/07/2016,25556.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24020433,FOD00394,Biffa Waste Services Limited,STC001-R5001,TPP - Major External Contractors,13/07/2016,7919.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24020433,FOD00394,Biffa Waste Services Limited,WST001-R5001,TPP - Major External Contractors,13/07/2016,112217.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24020433,FOD00394,Biffa Waste Services Limited,RYC002-R5001,TPP - Major External Contractors,13/07/2016,31308.89
