Forest of Dean District Council Payments To Suppliers Between 2022-04-01 and 2022-04-30,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045248,A & E Fire and Security Ltd,R2008-REG019,R & M of Build - Reactive Repairs,06/04/2022,-310
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045248,A & E Fire and Security Ltd,R2008-REG019,R & M of Build - Reactive Repairs,06/04/2022,310
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045248,A & E Fire and Security Ltd,R2008-REG019,R & M of Build - Reactive Repairs,06/04/2022,310
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24045321,Abbey Sanders Ecology,C1100-CAP309,Construction,06/04/2022,169
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Conservation,24045363,Abbey Sanders Ecology,R2106-PLP004,Energy Consrvation,06/04/2022,"2,100.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24045425,Alan Griffiths Transport Limited,R2076-CCM201,Grounds Maintenance - Non Contract,20/04/2022,440
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045587,Alex Frame Associates Limited,C5000-CAP602,Grants,27/04/2022,"1,344.60"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045591,Alex Frame Associates Limited,C5000-CAP602,Grants,27/04/2022,"1,059.30"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045586,Alex Frame Associates Limited,C5000-CAP602,Grants,27/04/2022,"1,242.90"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24044582,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,06/04/2022,"5,149.42"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045349,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,06/04/2022,"2,414.11"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045348,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,06/04/2022,411.02
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045350,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,06/04/2022,961.78
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24045364,Armac Demolition Ltd,C1101-CAP310,Demolition,20/04/2022,"155,294.57"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045435,Avon Barrier Corporation Limited,R2007-ADB201,R & M of Plant Contracts,20/04/2022,634.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045489,B & B Services Ltd,C5000-CAP602,Grants,20/04/2022,"4,035.02"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045345,Beard & Tandy Developments Limited,C5000-CAP602,Grants,13/04/2022,"6,590.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Bring Sites,24045307,Biffa Waste Services Limited,R4438-RYC005,Biffa - Banks,06/04/2022,"12,383.73"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recycling,24045307,Biffa Waste Services Limited,R5005-RYC001,TPP - Minor Contract Fees,06/04/2022,"5,810.13"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045307,Biffa Waste Services Limited,R5001-STC001,TPP - Major External Contractors,06/04/2022,"8,914.20"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recycling,24045307,Biffa Waste Services Limited,R5001-RYC001,TPP - Major External Contractors,06/04/2022,"84,957.16"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Green Waste,24045307,Biffa Waste Services Limited,R5001-RYC002,TPP - Major External Contractors,06/04/2022,"39,496.38"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Household Waste,24045307,Biffa Waste Services Limited,R5001-WST001,TPP - Major External Contractors,06/04/2022,"119,030.66"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045308,Biffa Waste Services Limited,R5004-STC001,TPP - Major Contract Fees,06/04/2022,"38,902.77"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045415,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,20/04/2022,58.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045343,Bottomline Technologies Europe Limited (Security Print),R4534-SUP005,IT - Maint Agreements,06/04/2022,"2,568.13"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24045341,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,06/04/2022,27.93
