,,,,,,,,,,
,,,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2020-07-01 and 2020-07-31,,,,,,,,,,
,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,
,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24034402,69431,A J Lowther & Son Limited,R2008-FIE040,R & M of Build - Reactive Repairs,15/07/2020,367.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24034353,0000648434 FO25,Allpay Ltd,R4403-COR006,Bank Charges,08/07/2020,404.41 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24034354,0000648435 FD01,Allpay Ltd,R4403-COR006,Bank Charges,08/07/2020,47.96 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24034356,0000648436 FD25,Allpay Ltd,R4403-COR006,Bank Charges,08/07/2020,181.76 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24034355,0000648437 FD31,Allpay Ltd,R4403-COR006,Bank Charges,08/07/2020,11.80 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24034417,0000648438 FD02,Allpay Ltd,R4403-COR006,Bank Charges,15/07/2020,14.03 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24034383,32336,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,08/07/2020,42.75 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24034349,283019,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,08/07/2020,955.01 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24034348,283021,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,08/07/2020,408.16 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24034347,283023,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,08/07/2020,"1,906.56 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24034256,ACC 584,Arlingclose Limited,R4425-COR006,Professional Fees,08/07/2020,"1,462.50 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24034476,31265,Avon Road Mark Limited,R2008-CPK001,R & M of Build - Reactive Repairs,22/07/2020,"2,250.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24034345,452M00288,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-WST001,TPP - Major External Contractors,08/07/2020,"116,310.52 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24034345,452M00288,Biffa Waste Services Limited (Biffa Municipal Ltd),R4438-RYC005,Biffa - Banks,08/07/2020,"12,366.42 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24034345,452M00288,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC002,TPP - Major External Contractors,08/07/2020,"39,441.17 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24034345,452M00288,Biffa Waste Services Limited (Biffa Municipal Ltd),R5005-RYC001,TPP - Minor Contract Fees,08/07/2020,"5,793.91 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24034345,452M00288,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC001,TPP - Major External Contractors,08/07/2020,"83,149.79 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24034345,452M00288,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-STC001,TPP - Major External Contractors,08/07/2020,"8,901.74 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24034344,452M00289,Biffa Waste Services Limited (Biffa Municipal Ltd),R5004-STC001,TPP - Major Contract Fees,08/07/2020,"38,084.56 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24034410,221692,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,15/07/2020,37.93 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24034544,222047,Bristow & Sutor,R5005-LTC001,TPP - Minor Contract Fees,29/07/2020,3.87 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24033927,Q0528L,British Telecommunications plc,R4504-SUP008,Comms - Telephone Rental (Expense claims),01/07/2020,219.98 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24034271,SINV00167001,Business IT Support Team Limited,R4000-SUP005,Equipment Purchase,01/07/2020,38.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24034421,SINV00167734,Business IT Support Team Limited,R4000-DEV001,Equipment Purchase,15/07/2020,547.11 ,
