,,,,,,,,
,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2022-02-01 and 2022-02-28,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24044154,4th Corner Landscaping,C1100-CAP309,Construction,16/02/2022,670.24 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Licensing,24044178,Abbey Equine Clinic Ltd,R4415-REG002,Vet Inspection of Commercial Premises,16/02/2022,578.20 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24044384,Abbey Sanders Ecology,C1105-CAP309,Design Services,23/02/2022,400.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Forest Leisure Coleford,24044145,ACS Physical Risk Control Ltd,R4411-REC204,Consultancy Fees,16/02/2022,"3,375.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24044140,Allpay Ltd,R4403-COR006,Bank Charges,09/02/2022,44.30 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24044139,Allpay Ltd,R4403-COR006,Bank Charges,09/02/2022,21.17 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24044138,Allpay Ltd,R4403-COR006,Bank Charges,09/02/2022,436.34 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24044142,Allpay Ltd,R4403-COR006,Bank Charges,09/02/2022,12.51 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24044141,Allpay Ltd,R4403-COR006,Bank Charges,09/02/2022,143.97 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24044110,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,09/02/2022,498.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24044115,Andy Hart Advanced Chimney Sweep & Solid Fuel Surveyor,R4411-BUC001,Consultancy Fees,09/02/2022,145.00 
