Forest of Dean District Council Payments To Suppliers Between 2014-08-01 and 2014-08-31,,,,,,,
,,,,,,,
Accounts Payable Data,,,,,,,
,,,,,,,
Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,Payment Date,Amount
,,,,,,,
,,,,,,,
24012562,60548,Alpha Colour Printers Limited,R4300,RYC201,Printing - Services,06/08/2014,258
24012700,27563,Alpha Response Print & Mail Limited,R4520,ELE010,Postages - stamps,27/08/2014,7183.47
24012605,13991E,APEX Architecture Consultancy Limited,R4411,ECD208,Consultancy Fees,13/08/2014,265
24012679,4512540125,Apple Distribution International,R4530,SUP005,IT - Purchase of Hardware,20/08/2014,391
24012594,SIN128998,ASA Awards,R4011,REC204,Goods For Resale,13/08/2014,183.55
24012701,109583,Association of Building Engineers,R4701,BUC001,Subscriptions,20/08/2014,232
24012682,140070994,Autobar UK Limited,R4000,REC207,Equipment Purchase,20/08/2014,169.4
24012704,260614,Avock's Kennels,R4413,CCR204,Dog Kennels Fees,27/08/2014,420
24012644,7611,Bell Waste,R4323,SUP207,Skip Hire,20/08/2014,165
24012527,FOD00237,Biffa Waste Services Limited,R5005,RYC001,TPP - Minor Contract Fees,06/08/2014,5138.98
24012527,FOD00237,Biffa Waste Services Limited,R5001,WST001,TPP - Major External Contractors,06/08/2014,122291.89
24012527,FOD00237,Biffa Waste Services Limited,R5001,STC001,TPP - Major External Contractors,06/08/2014,7846.41
24012527,FOD00237,Biffa Waste Services Limited,R5001,RYC002,TPP - Major External Contractors,06/08/2014,31020.78
24012527,FOD00237,Biffa Waste Services Limited,R5001,RYC001,TPP - Major External Contractors,06/08/2014,64872.79
24012527,FOD00237,Biffa Waste Services Limited,R4438,RYC001,Biffa - Banks,06/08/2014,18869.53
24012527,FOD00237,Biffa Waste Services Limited,R5001,RYC003,TPP - Major External Contractors,06/08/2014,24654.42
24012534,FOD00238,Biffa Waste Services Limited,R5004,STC001,TPP - Major Contract Fees,06/08/2014,29771.83
24012581,79/0714,Blakeney & District Recreation Centre,R2201,REC004,Room Hire,13/08/2014,351
24012692,4015930560,Brighton and Hove City Council,R5006,SUP212,Sub Contractor Payments,20/08/2014,66
24012692,4015930560,Brighton and Hove City Council,R5006,SUP212,Sub Contractor Payments,20/08/2014,120.2
24012724,140844,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,20/08/2014,2.61
24012719,141257,Bristow & Sutor,R5006,LTC001,Sub Contractor Payments,20/08/2014,240
24012632,370132137,British Gas Business (FOD -Gas Payments),R2101,TAC201,Gas,27/08/2014,122.92
24012639,994700,Brookforge Limited,R4007,REC204,Materials - Chemicals,20/08/2014,458.22
24012668,10/254923,Bunzl UK Limited T/A Greenham,R4200,SUP218,Protective Clothing,13/08/2014,5.85
24012667,18/225671,Bunzl UK Limited T/A Greenham,R4200,SUP218,Protective Clothing,13/08/2014,229.55
24012507,7171,Camwood Limited,R4539,SUP005,IT - Consultancy,06/08/2014,975
24012565,59343,Care Pack Sales,R4534,SUP005,IT - Maint Agreements,06/08/2014,608
24012595,42723,Carrier Direct Marketing,R4017,TOU001,Promotional Items,13/08/2014,286.06
24012551,1231671,CDI-AndersElite Ltd,R1100,SUP025,Agency Staff,20/08/2014,729
24012550,1231672,CDI-AndersElite Ltd,R1100,SUP207,Agency Staff,20/08/2014,468
24012549,1231673,CDI-AndersElite Ltd,R1100,SUP025,Agency Staff,20/08/2014,819
24012511,123496,CDI-AndersElite Ltd,R1100,SUP025,Agency Staff,06/08/2014,765
24012509,1236498,CDI-AndersElite Ltd,R1100,SUP025,Agency Staff,06/08/2014,720
24012588,60814,Chartered Institute of Environmental Health - London,R1401,REG016,Professional Fees,13/08/2014,176
24012421,10277486,Cheltenham Borough Council,R4400,ELE010,Services - Professional Fees,06/08/2014,365
24012703,3100000,CIPFA Business Limited,R1652,SUP025,Training Fees (External),20/08/2014,895
24012613,S106 116 Angel Farm,Coleford Town Council (Precept Payments only),B6170,BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,13/08/2014,49500
24012579,CBC1656,Complete Energy Consultancy Limited,R4411,BUC001,Consultancy Fees,06/08/2014,200
24012577,CBC1660,Complete Energy Consultancy Limited,R4411,BUC001,Consultancy Fees,06/08/2014,200
24012622,CBC1672,Complete Energy Consultancy Limited,R4411,BUC001,Consultancy Fees,13/08/2014,200
24012544,3880210275,Computacenter (UK) Limited,R4531,SUP005,IT - Purchase of Software,06/08/2014,602.91
24012578,S-0001909915,Computershare Voucher Services,R4401,SUP013,Services - Fees and Charges,06/08/2014,117.62
24012576,V-0001909914,Computershare Voucher Services,B6170,BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,06/08/2014,1508
24012677,22833,Crown Computing Limited,R4303,SUP005,Printing - Other Consumables,13/08/2014,20
24012606,70814,David Clements Ecology Ltd,C1105,CAP201,Design Services,20/08/2014,634.4
24012523,1410,Dean Park Contractors Limited,R2008,SUP207,R & M of Build - Reactive Repairs,13/08/2014,720
24012637,24915,Defibshop.couk,R4000,REC204,Equipment Purchase,13/08/2014,199
24012637,24915,Defibshop.couk,R4000,REC205,Equipment Purchase,13/08/2014,199
24012637,24915,Defibshop.couk,R4000,REC206,Equipment Purchase,13/08/2014,199
24012637,24915,Defibshop.couk,R4000,REC207,Equipment Purchase,13/08/2014,199
24012637,24915,Defibshop.couk,R4000,REC208,Equipment Purchase,13/08/2014,199
24012681,7100024308,Dell Corporation Limited,R4530,SUP208,IT - Purchase of Hardware,20/08/2014,299.5
