,,,,,,,,,,
,,,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2020-08-01 and 2020-08-31,,,,,,,,,,
,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,
,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24034642,408420,A & E Fire and Security Ltd,R2008-CPK001,R & M of Build - Reactive Repairs,26/08/2020,196.70 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24034611,A0272,Alan Griffiths Transport Limited,R2008-CCM201,R & M of Build - Reactive Repairs,12/08/2020,275.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24034625,652103,Allpay Ltd,R4403-COR006,Bank Charges,12/08/2020,46.98 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24034720,652104,Allpay Ltd,R4403-COR006,Bank Charges,26/08/2020,14.02 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24034623,652107,Allpay Ltd,R4403-COR006,Bank Charges,12/08/2020,204.01 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24034624,652108,Allpay Ltd,R4403-COR006,Bank Charges,12/08/2020,13.17 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24034622,652111,Allpay Ltd,R4403-COR006,Bank Charges,12/08/2020,443.04 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24034612,32390,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,12/08/2020,113.50 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24034673,H18,Antonia Vassilouthis,R9222-REC004,Miscellaneous Sales,19/08/2020,100.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24034672,N31,Antonia Vassilouthis,R9222-REC004,Miscellaneous Sales,19/08/2020,225.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24034613,283645,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,12/08/2020,"3,645.90 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24034614,283647,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,12/08/2020,408.16 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24034615,283649,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,12/08/2020,955.01 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24034610,310720,Berry Hill News,R4310-COR003,Newspapers and Magazines,19/08/2020,40.30 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24034570,452M00294,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC002,TPP - Major External Contractors,05/08/2020,"39,441.17 ",
